Age Group Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
12U BOYS FAST PITCH,ASTROS 12UB,8,6,2,0,60.00,39.00,0.7500
12U BOYS FAST PITCH,BLUE JAYS 12UB,8,5,3,0,48.00,40.00,0.6250
12U BOYS FAST PITCH,YANKEES 12UB,8,1,7,0,34.00,63.00,0.1250
10U BOYS FAST PITCH,ASTROS 10UB,8,7,1,0,58.00,32.00,0.8750
10U BOYS FAST PITCH,BAYOU BOYS 10UB,8,5,3,0,52.00,32.00,0.6250
10U BOYS FAST PITCH,RED SOX 10UB,8,5,3,0,49.00,32.00,0.6250
10U BOYS FAST PITCH,BRAVES 10UB,8,2,5,1,44.00,64.00,0.2500
10U BOYS FAST PITCH,MARLINS 10UB,8,0,7,1,25.00,68.00,0.0000
10U GIRLS FAST PITCH,INDIANS 10UG,8,6,2,0,70.00,34.00,0.7500
10U GIRLS FAST PITCH,DYNAMITE 10UG,8,5,3,0,57.00,46.00,0.6250
10U GIRLS FAST PITCH,DIAMOND DIVAS 10UG,8,4,4,0,50.00,66.00,0.5000
10U GIRLS FAST PITCH,AY1 10UG,3,0,3,0,18.00,27.00,0.0000
10U GIRLS FAST PITCH,AY2 10UG,3,0,3,0,13.00,35.00,0.0000
8U BOYS COACHES PITCH,AY2 8UB,3,3,0,0,48.00,27.00,1.0000
8U BOYS COACHES PITCH,BRAVES 8UB,9,7,2,0,144.00,79.00,0.7778
8U BOYS COACHES PITCH,ORIOLES 8UB,9,7,2,0,121.00,53.00,0.7778
8U BOYS COACHES PITCH,AY4 8UB,4,3,1,0,50.00,43.00,0.7500
8U BOYS COACHES PITCH,OAKLAND A'S 8UB,9,5,4,0,83.00,100.00,0.5556
8U BOYS COACHES PITCH,AY1 8UB,4,2,2,0,35.00,30.00,0.5000
8U BOYS COACHES PITCH,ROYALS 8UB,9,4,5,0,101.00,118.00,0.4444
8U BOYS COACHES PITCH,PIRATES 8UB,9,4,5,0,108.00,111.00,0.4444
8U BOYS COACHES PITCH,AY3 8UB,3,1,2,0,23.00,35.00,0.3333
8U BOYS COACHES PITCH,DIAMONDBACKS 8UB,8,1,7,0,59.00,102.00,0.1250
8U BOYS COACHES PITCH,ASTROS 8UB,9,1,8,0,40.00,114.00,0.1111
8U GIRLS COACHES PITCH,PEACHES 8UG,10,8,1,1,132.00,64.00,0.8000
8U GIRLS COACHES PITCH,IMPACT 8UG,9,6,2,1,90.00,61.00,0.6667
8U GIRLS COACHES PITCH,DIAMOND DIVAS 8UG,9,5,4,0,75.00,82.00,0.5556
8U GIRLS COACHES PITCH,PANTHERS 8UG,9,3,5,1,72.00,79.00,0.3333
8U GIRLS COACHES PITCH,AY1 8UG,3,1,1,1,20.00,10.00,0.3333
8U GIRLS COACHES PITCH,AY3 8UG,3,1,2,0,20.00,24.00,0.3333
8U GIRLS COACHES PITCH,LUCKY CHARMS 8UG,9,1,8,0,52.00,127.00,0.1111
8U GIRLS COACHES PITCH,AY2 8UG,2,0,2,0,12.00,26.00,0.0000
6U GIRLS HYBRID T-BALL,BARBIE DOLLS 6UG,8,8,0,0,143.00,72.00,1.0000
6U GIRLS HYBRID T-BALL,WILDCATS 6UG,8,3,5,0,107.00,115.00,0.3750
6U GIRLS HYBRID T-BALL,PINK DIVAS 6UG,8,1,7,0,88.00,151.00,0.1250
6U BOYS HYBRID T-BALL,RED SOX 6UB,8,8,0,0,123.00,38.00,1.0000
6U BOYS HYBRID T-BALL,DODGERS 6UB,8,6,2,0,85.00,63.00,0.7500
6U BOYS HYBRID T-BALL,BULLS 6UB,8,6,2,0,82.00,60.00,0.7500
6U BOYS HYBRID T-BALL,CUBS 6UB,8,5,2,1,95.00,70.00,0.6250
6U BOYS HYBRID T-BALL,BOMB SQUAD 6UB,8,4,4,0,91.00,67.00,0.5000
6U BOYS HYBRID T-BALL,ASTROS 6UB,8,3,4,1,44.00,72.00,0.3750
6U BOYS HYBRID T-BALL,BRAVES 6UB,8,2,6,0,38.00,75.00,0.2500
6U BOYS HYBRID T-BALL,BLUE JAYS 6UB,8,1,7,0,32.00,84.00,0.1250
6U BOYS HYBRID T-BALL,CARDNIALS 6UB,8,0,8,0,35.00,96.00,0.0000
